

Mary Ewing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199129
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ewing
Spouse's Occupation (As Documented)	Salesman
Spouse's Occupation (Standardised)	Salesman
Gender	Female
Abode	8 Court, Ormond Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1857
Register	Baptisms 1846 - 1864, Page 119, Entry 1
Source	LDS Film 1656373
Parent Of	Eliza Jane Ewing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199129&Relationship=Baptised
Married To	Robert Ewing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199129&Relationship=1stParent



