

William Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Franklin
Gender	Male
Abode	Cornwallis St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1832
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	30 May 1832
Register	Baptisms 1826 - 1853, Page 71, Entry 561
Source	LDS Film 1545923
Parent Of	John Cook Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286512&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286512&Relationship=2ndParent



