

Peter Mitchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018812
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Mitchel
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 17, Entry 41
Source	LDS Film 1656377
Parent Of	Jane Mitchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018812&Relationship=Deceased



