

Hannah Bearman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079804
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bearman
Former/Maiden/Other Surname 1	Blackburn
Spouse's Occupation (As Documented)	Hatmaker
Spouse's Occupation (Standardised)	Hat Maker
Gender	Female
Abode	Paradise St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1812
Date Of Child's Birth	4 May 1811
Register	Baptisms 1810 - 1812, Page 93, Entry 1323
Source	LDS Film 93873
Parent Of	Hannah Bearman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079804&Relationship=Baptised
Married To	James Bearman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079804&Relationship=1stParent



