

Henry James Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290441
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Ramsey
Parent's Occupation (As Documented)	Shipping Clerk
Parent's Occupation (Standardised)	Shipping Clerk
Gender	Male
Abode	Limekiln Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 255, Entry 2033
Source	LDS Film 1656422
Parent	James Austin Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290441&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290441&Relationship=2ndParent



