

John Crow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crow
Gender	Male
Abode	Thomas's St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 4
Source	LDS Film 1656376
Parent Of	Jane Crow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004407&Relationship=Baptised



