

George Thomson Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242468
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomson
Surname	Lawson
Gender	Male
Abode	Waterloo Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1857
Occupation (As Documented)	Ship Store Dealer
Occupation (Standardised)	Ship Store Dealer
Date Of Child's Birth	13 May 1857
Register	Baptisms 1856 - 1857, Page 317, Entry 2535
Source	LDS Film 93887
Parent Of	Sarah Ann Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242468&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242468&Relationship=2ndParent



