

Fletcher Room Wylie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286002
First Name (With Contractions)	Fletcher
First Name (Without Contractions)	Fletcher
Middle or Other Names	Room
Surname	Wylie
Gender	Male
Abode	White St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	16 Dec 1830
Baptising Minister	Jas. Aspinall Chaplain
Notes	Reputed son of Fletcher Room reputed father.
Register	Baptisms 1826 - 1853, Page 52, Entry 415
Source	LDS Film 1545923
Parent	Mary Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286002&Relationship=1stParent



