

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Shaw's Brow
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1819 - 1820, Page 186, Entry 1488
Source	LDS film 1656418
Parent Of	Richard alias James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097832&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097832&Relationship=2ndParent



