

Charles Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128593
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fishwick
Gender	Male
Abode	Lumber Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1828
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1828 - 1829, Page 123, Entry 981
Source	LDS Film 93877
Parent Of	William Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128593&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128593&Relationship=2ndParent



