

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427623
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	17 Dec 1831
Date Of Birth	?
Baptising Minister	Geo. Gibson
Notes	Priv.
Register	Baptisms 1830 - 1832, Page 139, Entry 2
Source	LDS Film 396375
Parent	Wm. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427623&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427623&Relationship=2ndParent



