

Robert Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027699
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Goore
Gender	Male
Abode	Workhouse
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Apr 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 1, Entry 11
Source	LDS Film 1656377
Parent	Richard Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027699&Relationship=1stParent



