

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088661
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	9 Oct 1860
Witnesses	Edmund Griffin Mann?; Henry Kelly; Ann Jane Kelly
Marriage Type	Banns
Marrying Minister	Richard Cornall. Curate
Register	Marriages 1849 - 1873, Page 87, Entry 174
Source	LDS Film 1546073
Witnessed Marriage Of	Alfred George Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088661&Relationship=Groom
Witnessed Marriage Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088661&Relationship=Bride



