

Alexander Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143225
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Edwards
Gender	Male
Abode	Back Russell St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1833
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1833 - 1834, Page 257, Entry 2049
Source	LDS Film 1656421
Parent Of	Rachel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143225&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143225&Relationship=2ndParent



