

James Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075812
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dennison
Gender	Male
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1811
Date Of Child's Birth	10 Oct 1810
Notes	[note address & occupation bleared]
Register	Baptisms 1801 - 1812, Page 47, Entry 39
Source	LDS Film 1656195
Parent Of	Robert Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075812&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075812&Relationship=2ndParent



