

Henry Woorall?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075660
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woorall?
Gender	Male
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Oct 1841
Witnesses	Henry Woorall?; Will. Gibson
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 207
Source	LDS Film 1468983
Witnessed Marriage Of	James French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075660&Relationship=Groom
Witnessed Marriage Of	Bridget Waling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075660&Relationship=Bride



