

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Mar 1848
Witnesses	William Murray; Mary Powell
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 169, Entry 5
Source	LDS Film 396378
Witnessed By	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121941&Relationship=Witness_1
Witnessed By	Mary Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121941&Relationship=Witness_2
Married To	Ann McCarthey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121941&Relationship=Bride



