

Philip Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077340
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Jones
Gender	Male
Abode	72 Gt Homer St Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Mar 1849
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Age At Marriage	33
Status	Bachelor
Witnesses	Catharine Hayes; John Hayes
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 33, Entry 65
Source	LDS Film 2147914
Witnessed By	Catharine Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077340&Relationship=Witness_1
Witnessed By	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077340&Relationship=Witness_2
Married To	Jane Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077340&Relationship=Bride



