

Richard Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083644
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Farrell
Gender	Male
Abode	Walton
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	19 Feb 1856
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Minor Or Full	Full
Status	Bachelor
Witnesses	S? Hughes; Margaret Lett
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 186, Entry 373
Source	LDS Film 1656013
Witnessed By	S? Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083644&Relationship=Witness_1
Witnessed By	Margaret Lett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083644&Relationship=Witness_2
Married To	Elizabeth Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083644&Relationship=Bride



