

Matthew Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105707
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Currie
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Blundell St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 99, Entry 1741
Source	LDS Film 1656418
Parent	Matthew Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105707&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105707&Relationship=2ndParent



