

Sarah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079827
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Former/Maiden/Other Surname 1	Darlington
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bixteth St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1812
Date Of Child's Birth	13 Oct 1812
Register	Baptisms 1810 - 1812, Page 94, Entry 1346
Source	LDS Film 93873
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079827&Relationship=Baptised
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079827&Relationship=1stParent



