

Ann Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135365
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dean
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Hill St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1830
Register	Baptisms 1830 - 1831, Page 5, Entry 35
Source	LDS Film 93878
Parent Of	Ellen Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135365&Relationship=Baptised
Married To	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135365&Relationship=1stParent



