

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armstrong
Parent's Occupation (As Documented)	School-Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Gerrard Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	30 Nov 1818
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 22, Entry 171
Source	LDS Film 1656153
Parent	George Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092538&Relationship=1stParent
Parent	Hannah Maria Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092538&Relationship=2ndParent



