

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035977
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Dale St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	15 Mar 1783
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Burials 1767 - 1786, Entry 6061
Source	LDS Film 1656195
Married To	Eliz. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035977&Relationship=Deceased



