

Ewan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058439
First Name (With Contractions)	Ewan
First Name (Without Contractions)	Ewan
Surname	Thomas
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1829
Witnesses	Ewan Thomas; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 364, Entry 1090
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058439&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058439&Relationship=Bride



