

John Plumbe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumbe
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1811
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 16, Entry 2
Source	LDS Film 1068889
Married To	Mary Ann Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012809&Relationship=Bride



