

Sarah Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122908
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fitzgerald
Married Surname	Jared
Gender	Female
Abode	James Place
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 May 1857
Witnesses	Patrick McKarnen of Pitt St.; Mary Hayden of Fletcher St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 132, Entry 4
Source	LDS Film 396378
Witnessed By	Patrick McKarnen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122908&Relationship=Witness_1
Witnessed By	Mary Hayden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122908&Relationship=Witness_2
Married To	George Jared	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122908&Relationship=Groom



