

William Adderly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adderly
Gender	Male
Abode	Jamaica St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Francis Adderly; Margaret Slone
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 112, Entry 223
Source	LDS Film 1656509
Witnessed By	Francis Adderly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061676&Relationship=Witness_1
Witnessed By	Margaret Slone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061676&Relationship=Witness_2
Married To	Eliza Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061676&Relationship=Bride



