

Ellen Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122116
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Morton
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Park Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 175, Entry 1400
Source	LDS Film 1656419
Parent	William Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122116&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122116&Relationship=2ndParent



