

Isabella Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224661
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Bridge
Gender	Female
Abode	Springfield Street
Year	1821 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1821
Date Of Child's Birth	28 Feb 1821
Register	Baptisms 1813 - 1830, Page 53, Entry 418
Source	LDS Film 1656015
Parent Of	Mary Oakes Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224661&Relationship=Baptised
Married To	James Oakes Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224661&Relationship=1stParent



