

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Douro St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1843 - 1844, Page 148, Entry 1181
Source	LDS Film 93884
Parent Of	Amelia Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180882&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180882&Relationship=2ndParent



