

Sophia Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185784
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Robinson
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Marlborough St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1845
Register	Baptisms 1844 -1846, Page 282, Entry 2249
Source	LDS Film 93884
Parent Of	Sophia Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185784&Relationship=Baptised
Married To	David Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185784&Relationship=1stParent



