

Richard Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088064
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eves
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1859
Witnesses	Richard Eves; Elizabeth Eves
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 205, Entry 409
Source	LDS Film 1656680
Witnessed Marriage Of	Edward Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088064&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088064&Relationship=Bride



