

William O'Dare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Dare
Gender	Male
Abode	Tempest hey
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1805
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Date Of Child's Death	17 Jul 1805
Register	Burials 1801 - 1812, Page 98, Entry 72
Source	LDS Film 1656373
Parent Of	Mary Ann O'Dare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054486&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054486&Relationship=2ndParent



