

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Salthouse Dock Side
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1817
Occupation (As Documented)	Superintendant of the Docks
Occupation (Standardised)	Dock Superintendent
Register	Baptisms 1816 - 1818, Page 225, Entry 1695
Source	LDS film 1656378
Parent Of	Hugh Rowlands Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092226&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092226&Relationship=2ndParent



