

Charlotte Oldaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116204
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Oldaker
Spouse's Occupation (As Documented)	Wholesale Druggist
Spouse's Occupation (Standardised)	Wholesale Druggist
Gender	Female
Abode	Gloucester Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1825
Register	Baptisms 1825, Page 284, Entry 2269
Source	LDS Film 1656419
Parent Of	Charlotte Elizabeth Oldaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116204&Relationship=Baptised
Married To	Thomas Oldaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116204&Relationship=1stParent



