

Thomas Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewitt
Gender	Male
Abode	Bolton Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1839
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	23 Aug 1839
Register	Baptisms 1839, Page 319, Entry 2552
Source	LDS Film 1656423
Parent Of	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163368&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163368&Relationship=2ndParent



