

Charles Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094236
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brown
Gender	Male
Abode	Kirkdale
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Jan 1795
Date Of Death	11 Jan 1795
Age At Death	22
Age At Death (Years)	22
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 21, Entry 15
Source	LDS Film 1647560
Parent	Charles Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094236&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094236&Relationship=2ndParent



