

John Loggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loggan
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jun 1832
Witnesses	John Loggan; Alice Gillow
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 126, Entry 632
Source	LDS Film 1656197
Witnessed Marriage Of	Dennis Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028114&Relationship=Groom
Witnessed Marriage Of	Ellen Gillow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028114&Relationship=Bride



