

Edward Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032950
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rycroft
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1835
Witnesses	Edward Rycroft, (X); Mary Blackburn
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 9, Entry 33
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032950&Relationship=Groom
Witnessed Marriage Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032950&Relationship=Bride



