

Thomas Bannerman Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130076986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bannerman
Surname	Healey
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Apr 1847
Witnesses	Mary Elizabeth Worrall; Elizabeth Fothergill; John Worrall; Thomas Bannerman Healey
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1846 - 1854, Page 23, Entry 45
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Fothergill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076986&Relationship=Groom
Witnessed Marriage Of	Ann Jane Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076986&Relationship=Bride



