

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Upper Frederick Stand
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1810
Register	Baptisms 1799 - 1810, Page 282, Entry 26
Source	LDS Film 1656377
Parent Of	David McAllister Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074680&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074680&Relationship=2ndParent



