

Thomas Williams Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194375
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Williams
Surname	Lloyd
Gender	Male
Abode	Autumn St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1848
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1847 - 1848, Page 353, Entry 2822
Source	LDS Film 93885
Parent Of	Thomas Williams Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194375&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194375&Relationship=2ndParent



