

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Christian St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1856
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1855 - 1856, Page 247, Entry 1975
Source	LDS Film 93887
Parent Of	James Wallace Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238667&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238667&Relationship=2ndParent



