

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Stanley St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 139
Source	LDS Film 1068890
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098061&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098061&Relationship=2ndParent



