

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Sussex Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1842
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 83, Entry 5
Source	LDS Film 1468981
Parent Of	William Mason Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432453&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432453&Relationship=2ndParent



