

Joseph Pring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122290
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pring
Gender	Male
Abode	Roscoe Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1827
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1826 - 1827, Page 197, Entry 1574
Source	LDS Film 1656419
Parent Of	Mary Meacock Pring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122290&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122290&Relationship=2ndParent



