

William Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colley
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	15 Norfolk Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	12 May 1847
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 238, Entry 1902
Source	LDS Film 1545923
Parent	James Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294782&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294782&Relationship=2ndParent



