

Samuel James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023679
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	James
Gender	Male
Abode	this Town / Sparling strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Dec 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 42
Source	LDS Film 93833
Parent Of	John Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023679&Relationship=Baptised



