

Jonathan Bonny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037676
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bonny
Gender	Male
Abode	Stephen's Lane
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	2 May 1784
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	Poor. [Husbands occupation was] Butcher.
Register	Burials 1767 - 1786, Page 5, Entry 6961
Source	LDS Film 1656195
Married To	Eliz. Bonny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037676&Relationship=Deceased



