

William Wenlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wenlock
Gender	Male
Abode	Caledonia Street
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1858
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	18 Dec 1857
Register	Baptisms 1851 - 1903, Page 29, Entry 228
Source	LDS Film 1546289
Parent Of	Sarah Anne Wenlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436131&Relationship=Baptised
Married To	Mary Ann Wenlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436131&Relationship=2ndParent



