

John Nicholl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholl
Gender	Male
Abode	Chapel Lane
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1854 - 1855, Page 54, Entry 427
Source	LDS Film 93887
Parent Of	William James Nicholl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233800&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233800&Relationship=2ndParent



