

Phineus Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050320
First Name (With Contractions)	Phineus
First Name (Without Contractions)	Phineus
Surname	Dyson
Gender	Unknown
Abode	Preston St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Jul 1799
Register	Baptisms 1799 - 1810, Page 94, Entry 6
Source	LDS Film 1656377
Parent Of	George Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050320&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050320&Relationship=2ndParent



