

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069347
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Aug 1810
Witnesses	Rob. Bispham; Cor. Heany?
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1424
Source	LDS Film 1656197
Witnessed Marriage Of	George Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069347&Relationship=Groom
Witnessed Marriage Of	Sarah Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069347&Relationship=Bride



