

Thomas Bevington Wilman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bevington
Surname	Wilman
Gender	Male
Abode	Cross Hall St.
Year	1817
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1817
Age At Death	2 years 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	James Newsham Rector
Register	Burials 1813 - 1820, Page 179, Entry 1430
Source	LDS Film 93913



