

William Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046264
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southward
Parent's Occupation (As Documented)	Sugar-baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Edmund Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Feb 1794
Date Of Death	1 Feb 1794
Register	Burials 1769 - 1800, Page 42, Entry 10
Source	LDS Film 1656373
Parent	John Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046264&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046264&Relationship=2ndParent



