

Lucy Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421903
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Hewitt
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1793
Date Of Child's Birth	17 Jul 1787
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 2
Source	LDS Film 1468979
Parent Of	Mary Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421903&Relationship=Baptised
Married To	Thomas Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421903&Relationship=1stParent



