

Jeremiah Hitchcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178120
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Hitchcock
Gender	Male
Abode	Gt Crosshall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1843
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1842 - 1843, Page 281, Entry 2247
Source	LDS Film 93884
Parent Of	Valentine Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178120&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178120&Relationship=2ndParent



