

Thomas Swainscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swainscow
Gender	Male
Abode	Nash St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1813
Occupation (As Documented)	Comb maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1813 - 1814, Page 95, Entry 753
Source	LDS Film 1656377
Parent Of	William Swainscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081401&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081401&Relationship=2ndParent



