

Frances Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124443
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Martin
Spouse's Occupation (As Documented)	Ribbon Manufacturer
Spouse's Occupation (Standardised)	Ribbon Manufacturer
Gender	Female
Abode	Great Homer St Parish of Walton
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1827
Date Of Child's Birth	5 Nov 1827
Register	Baptisms 1827 - 1828, Page 66, Entry 527
Source	LDS Film 1656419
Parent Of	Charles James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124443&Relationship=Baptised
Married To	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124443&Relationship=1stParent



