

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Bent Street
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	10 Dec 1848
Baptising Minister	H. M. Mosse
Register	Baptisms 1813 - 1851, Page 180, Entry 1434
Source	LDS Film 1656153
Parent	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192893&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192893&Relationship=2ndParent



