

Robert Delton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011763
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Delton
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1769
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	13 Jul 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 3
Source	LDS Film 1656376
Parent Of	James Delton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011763&Relationship=Baptised



