

Thomas William Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Franklin
Parent's Occupation (As Documented)	Boarding House Keeper
Parent's Occupation (Standardised)	Boarding House Keeper
Gender	Male
Abode	Queen St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 332, Entry 2655
Source	LDS Film 93885
Parent	Thomas Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190567&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190567&Relationship=2ndParent



