

Peter Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068641
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Mar 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Nicholas Welsh; Wm. Melling
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 2, Entry 1003
Source	LDS Film 1656197
Witnessed By	Nicholas Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068641&Relationship=Witness_1
Witnessed By	Wm. Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068641&Relationship=Witness_2
Married To	Alice Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068641&Relationship=Bride



